﻿日付,タイトル,リンク先,外部リンク,フレッツ光,サポート情報,料金・割引,ひかり電話,情報機器,オプションサービス,CLUB NTT-West,その他,年代,掲載日,非表示
2002年1月11日,Ｂフレッツ利用料金を個別請求*1させていただいているお客さまへの口座振替の提供開始について,/topics/2002/0111/,,,,1,,,,,,2002,2002/1/11,
2002年1月11日,フレッツ・ADSLタイプ2*1利用料金を個別請求*2させていただいているお客さまへの口座振替の提供開始について,/topics/2002/0111d/,,1,,,,,,,,2002,2002/1/11,
2003年2月5日,スペクトル管理上の「フレッツ・ADSL モア」の伝送方式に関する扱いについて,/topics/2003/0205/,,1,1,,,,,,,2003,2003/2/5,
2003年4月1日,地域IP網におけるBフレッツ網のシステム変更に伴う一部不具合の発生について,/topics/2003/0401/,,1,,,,,,,1,2003,2003/4/1,
2003年6月17日,京都エリアにおけるBフレッツ混雑事象について＜続報＞,/topics/2003/0617/,,1,,,,,,,1,2003,2003/6/17,
2003年7月18日,Cisco社製ルーターにおける脆弱性に対するNTT西日本の対応について,/topics/2003/0718/,,,1,,,,,,1,2003,2003/7/18,
2003年8月21日,ワーム型ウィルス「Blaster」等の感染に関する注意喚起,/topics/2003/0821/,,,1,,,,,,,2003,2003/8/21,
2004年1月13日,月額利用料金の計算期間変更のお知らせ,/topics/2004/0113/,,1,,1,,,,,,2004,2004/1/13,
2004年1月30日,ワーム型ウィルス「Mydoom」等の感染に関する注意喚起,/topics/2004/0130/,,,1,,,,,,,2004,2004/1/30,
2004年4月2日,Bフレッツ ファミリー100におけるサポートメニューの提供開始について,http://www.ntt-west.co.jp/news/0404/040402.html,1,1,1,,,,,,,2004,2004/4/2,
2004年7月5日,フレッツ・ADSLのモデム等料金にかかる一部のお客様への請求誤りについて,http://www.ntt-west.co.jp/news/0407/040705.html,1,1,,,,,,,,2004,2004/7/5,
2004年7月13日,「フレッツ・ADSL」の新メニューの提供開始及びフレッツシリーズ「無料キャンペーン」等の延長について,http://www.ntt-west.co.jp/news/0407/040713a.html,1,1,,1,1,,1,,,2004,2004/7/13,
2004年8月24日,Bフレッツ「マンションタイプ」等の料金値下げ及びフレッツシリーズ「無料キャンペーン」の実施等について,http://www.ntt-west.co.jp/news/0408/040824.html,1,1,,1,1,,1,,,2004,2004/8/24,
2004年9月9日,「フレッツ・グループ」新機能の追加について,/biz/group/vu/,,,,,,,1,,,2004,2004/9/9,
2005年2月1日,「フレッツ・オフィス」及び「フレッツ・オフィス ワイド」における「イーサネット追加接続機能」の提供について,http://www.ntt-west.co.jp/news/0502/050201.html,1,,,,,,1,,,2005,2005/2/1,
2005年4月23日,セキュリティ機能のご利用に関わる不具合について,http://f-security.jp/v6/support/faq/index.html,1,1,1,,,,,,,2005,2005/4/23,
2005年11月15日,一部機器の新規レンタルお申込みの受付終了について,/topics/safety/topics/1115_topics.html,,,,,,1,,,,2005,2005/11/15,
2006年8月2日,インターネットへの接続ができなくなる事象の発生について,/topics/disconnect/,,1,1,,,,,,,2006,2006/8/2,
2006年8月13日,加入者網終端装置（CTU）の最新ファームウェアの提供について,/topics/hikari-p/topics/060813_topics.html,,,1,,,,,,,2006,2006/8/13,
2006年8月24日,光ブロードバンドサービス「フレッツ光」が西日本エリアで200万回線を突破<br>～「フレッツ光」がこの1年間で100万契約の増加～,http://www.ntt-west.co.jp/news/0608/060824b.html,1,1,,,,,,,,2006,2006/8/24,
2006年10月5日,フレッツ・光プレミアム対応ひかり電話VoIPアダプタ用新ファームウェア提供のお知らせ,/topics/hikaridenwa/topics/061005_topics.html,,,1,,1,,,,,2006,2006/10/5,
2006年10月31日,フレッツサービスの「割引キャンペーン」期間延長について,/topics/waribiki/0610/061031a.html,,1,,1,1,,1,,,2006,2006/10/31,
2006年11月2日,フレッツサービスの Internet Explorer 7.0 の動作について,/topics/ie/061102.html,,,1,,,,,,,2006,2006/11/2,
2006年11月10日,加入者網終端装置（CTU）の最新ファームウェアの提供について,/topics/hikari-p/topics/061110_topics.html,,,1,,,,,,,2006,2006/11/10,
2006年11月27日,無線LAN機能付VDSLモデム内蔵ルータ「VH-100VR-N」の不具合及び対応について,http://www.ntt-west.co.jp/kiki/support/flets/vh100vrn/061127.html,1,,1,,,1,,,,2006,2006/11/27,
2006年11月30日,「ひかり電話」「ひかり電話オフィスタイプ」における通話料金着信者払いサービス「フリーアクセス・ひかりワイド」の提供開始について,/topics/hikaridenwa/topics/061130_topics.html,,,,,1,,1,,,2006,2006/11/30,
2006年11月30日,無線LAN機能付VDSLモデム内蔵ルータ「VH-100VR-N」の機能改善ファームウェアの公開について,http://www.ntt-west.co.jp/kiki/download/flets/vh100vrn/index4.html,1,,1,,,1,,,,2006,2006/11/30,
2006年12月4日,「フレッツ接続ツールパック」のダウンロード開始について,/topics/setsuzoku_tool/topics/061204_topics.html,,,1,,,,,,,2006,2006/12/4,
2006年12月19日,「フレッツ・光プレミアム　エンタープライズタイプ」の提供エリア拡大における今後のスケジュール等について,/topics/hikari-p/topics/061219_topics.html,,1,,,,,,,,2006,2006/12/19,
2006年12月25日,「ひかり電話」の新たな付加サービス「着信お知らせメール」の提供開始について～外出先等で、ひかり電話の着信情報が確認可能に～,/topics/hikaridenwa/topics/061225_topics.html,,,,,1,,,,,2006,2006/12/25,
2007年1月11日,ブロードバンドサービス「フレッツ（フレッツ光、フレッツ・ADSL）」が 西日本エリアで500万回線（速報）を突破<br>～フレッツ500万回線突破を記念し、「イチロー応援ツアー」等のキャンペーンを実施～,http://www.ntt-west.co.jp/news/0701/070111b.html,1,1,,,,,,,,2007,2007/1/11,
2007年1月24日,フレッツシリーズのWindows Vista(TM)への対応状況について,/user/vista/,,1,1,,,,,,,2007,2007/1/24,
2007年2月5日,「フレッツ・光プレミアム　エンタープライズタイプ」の 本格提供（提供エリアの拡大）等について,/topics/hikari-p/topics/070205_topics.html,,1,,,,,,,,2007,2007/2/5,
2007年2月27日,セキュリティ対策ツールのバージョンアップについて,/topics/v6ap_support/topics/070226_topics.html,,1,1,,,,,,,2007,2007/2/27,
2007年2月28日,セキュリティ対策ツールのバージョンアップ後の確認のお願い,/topics/v6ap_support/topics/070228_topics.html,,1,1,,,,,,,2007,2007/2/28,
2007年3月1日,最新版 フレッツ接続ツールへのバージョンアップについて,/topics/setsuzoku_tool/topics/070301_topics.html,,,1,,,,,,,2007,2007/3/1,
2007年3月2日,「セキュリティ対策ツールVer14」におけるMicrosoft Windows 98/98SE、Meのサポート終了について,http://f-security.jp/v6/support/d0/e9_012.html,1,1,1,,,,,,,2007,2007/3/2,
2007年3月8日,無線LAN機能付VDSLモデム内蔵ルータ「VH-100VR-N」をブリッジモデムとしてご利用いただいているお客さまがフレッツ・v6アプリをご利用される場合の装置設定についてのお知らせ,http://www.ntt-west.co.jp/kiki/support/flets/vh100vrn/index.html,1,,1,,,1,,,,2007,2007/3/8,
2007年3月26日,フレッツサービスの「割引キャンペーン」の期間延長等について,/topics/waribiki/0703/070326a.html,,1,,1,1,,1,,,2007,2007/3/26,
2007年3月30日,コミュニケーションツール（テレビ電話ツール）のWindows Vista（TM）対応版ソフトの提供開始について,/user/vista/,,,1,,,,1,,,2007,2007/3/30,
2007年4月18日,フレッツ接続ツールver.west.1.1　更新プログラムの提供について,/topics/s_tool/,,,1,,,,,,,2007,2007/4/18,
2007年4月19日,「フレッツ・光プレミアム」に対応したフレッツ・グループにおける新プランの提供及びサポートメニューの拡大について,http://www.ntt-west.co.jp/news/0704/070419b.html,1,1,1,,,,1,,,2007,2007/4/19,
2007年4月26日,フレッツ・セーフティ対応機器に関する重要なお知らせ,http://www.ntt-west.co.jp/kiki/support/flets/x400v/070426.html,1,,,,,1,1,,,2007,2007/4/26,
2007年5月1日,フレッツ・セーフティ対応機器「Web Caster X400V」へのセキュリティ対策ファイルの供給停止等に関する重要なお知らせ,http://www.ntt-west.co.jp/kiki/support/flets/x400v/070501.html,1,,1,,,1,1,,,2007,2007/5/1,
2007年5月23日,マイクロソフト社の「Windows&reg;98/98SE/Me」サポート終了に伴うフレッツサービスの対応について,/topics/win98_announcement/,,,1,,,,,,,2007,2007/5/23,
2007年5月28日,フレッツサービスの「割引キャンペーン」の期間延長について,/topics/waribiki/0705/070528a.html,,1,,1,1,,1,,,2007,2007/5/28,
2007年5月31日,フレッツ・セーフティ対応機器の月額利用料の値下げについて,/topics/safety/topics/kiki_nesage.html,,,,,,1,1,,,2007,2007/5/31,
2007年6月25日,フレッツ・ADSLの「割引キャンペーン」の期間延長　および割引適用期間の変更について,/topics/waribiki/0706/070625a.html,,1,,1,,,,,,2007,2007/6/25,
2007年7月1日,フレッツサービスの『WEB工事日予約受付』を開始しました！,/topics/web_entry/,,1,,,,,,,,2007,2007/7/1,
2007年7月9日,「フレッツ・光プレミアム」加入者網終端装置（CTU）の最新版ファームウェア提供のご案内,/topics/hikari-p/topics/070709_topics.html,,1,1,,,,,,,2007,2007/7/9,
2007年7月19日,光ブロードバンドサービス「フレッツ光」が西日本エリアで300万回線を突破,http://www.ntt-west.co.jp/news/0707/070719b.html,1,1,,,,,,,,2007,2007/7/19,
2007年7月23日,マイクロソフト社におけるWindows XP(SP1)<sup>TM</sup>のサポート終了に伴うフレッツサービス対応OSの変更について,/topics/xp/,,,1,,,,,,,2007,2007/7/23,
2007年7月27日,一部機器の新規レンタルお申込みの受付終了について,/topics/safety/topics/0610/end_rental_topics_WCX310.html,,,,,,1,,,,2007,2007/7/27,
2007年7月31日,フレッツｄｅビデオメールの終了について,/topics/vmail/,,,,,,,1,,,2007,2007/7/31,
2007年8月3日,コミュニケーションツール（テレビ電話ツール）のバージョンアップ後に、NTTコミュニケーションズ（株）の「ドットフォンパーソナル／パーソナルV」が利用できなくなる事象について,/topics/tvtel_tool/,,,1,,,,1,,,2007,2007/8/3,
2007年8月28日,「フレッツ・ADSL」の割引キャンペーンの期間延長および割引内容の変更について,/topics/waribiki/0708/070828a.html,,1,,1,,,,,,2007,2007/8/28,
2007年9月25日,フレッツ光の工事費無料キャンペーン等の実施および各種割引キャンペーンの期間延長について,/topics/waribiki/0709/070925a.html,,1,,1,1,,1,,,2007,2007/9/25,
2007年10月1日,セキュリティ対策ツール　スパイウェア検索中に検索が停止する事象について,/topics/s_tool/071001.html,,1,1,,,,,,,2007,2007/10/1,
2007年10月4日,コミュニケーションツール（テレビ電話ツール）のバージョンアップ後に、NTTコミュニケーションズ(株)の「ドットフォンパーソナル／パーソナルV」が利用できなくなる事象における対策ツールの提供について,/topics/tvtel_tool/index_02.html,,,1,,,,1,,,2007,2007/10/4,
2007年10月26日,加入者網終端装置（CTU）の最新ファームウェアへのバージョンアップのお知らせ,/topics/hikari-p/topics/071026_topics.html,,,1,,,,,,,2007,2007/10/26,
2007年10月29日,「フレッツ・ADSL」の割引キャンペーンの期間延長および割引適用期間の変更について,/topics/waribiki/0710/071029a.html,,1,,1,,,,,,2007,2007/10/29,
2007年10月31日,フレッツ光のWeb割引キャンペーンの実施について,/topics/waribiki/webwari/071031a.html,,1,,1,,,,,,2007,2007/10/31,
2007年11月16日,セキュリティ対策ツール　スパイウェア検索中に検索が停止する事象の解消について,/topics/s_tool/071116.html,,1,1,,,,,,,2007,2007/11/16,
2007年11月29日,コミュニケーションツール（テレビ電話ツール）の最新バージョン公開の再開について,/topics/tvtel_tool/index_04.html,,,1,,,,1,,,2007,2007/11/29,
2007年12月27日,フレッツサービス等の各種割引キャンペーンの期間延長について,/topics/waribiki/0712/071227a.html,,1,,1,1,,1,,,2007,2007/12/27,
2008年3月14日,「『フレッツ光でモンスターハンター フロンティア オンラインを楽しもう！』キャンペーン」の実施について,/topics/mhf/,,1,,,,,,,,2008,2008/3/14,
2008年3月28日,「フレッツ 光ネクスト」等における各種割引キャンペーンの実施について,/topics/waribiki/0803_next/080328a.html,,1,,1,1,,1,,,2008,2008/3/28,
2008年3月28日,フレッツサービス等の各種割引キャンペーンの期間延長について,/topics/waribiki/0803/080328a.html,,1,,1,1,,1,,,2008,2008/3/28,
2008年5月26日,フレッツサービス等の各種割引キャンペーンの期間延長について,/topics/waribiki/0805/080526a.html,,1,,1,1,,1,,,2008,2008/5/26,
2008年8月20日,「フレッツ光でDSvisionを楽しもう！キャンペーン」の実施について ,/topics/dsvision/,,1,,,,,,,,2008,2008/8/20,
2008年9月2日,セキュリティ対策ツール等のバージョンアップについて,/topics/v6ap_support/topics/080902_topics.html,,1,1,,,,,,,2008,2008/9/2,
2008年9月18日,「フレッツ・VPN ワイド」のプラン追加のお知らせ,/topics/vpnwide/,,,,,,,1,,,2008,2008/9/18,
2008年9月24日,フレッツ 光ネクスト　セキュリティ機能ライセンスプラスのオンライン申し込み機能提供について,/topics/v6ap_support/topics/080924_topics.html,,,1,,,,1,,,2008,2008/9/24,
2008年9月25日,セキュリティ対策ツール　オンライン登録を促すメッセージが表示される事象の発生について,http://f-security.jp/v6/support/d0/e9_031.html,1,1,1,,,,,,,2008,2008/9/25,
2008年9月25日,ひかり電話対応機器の遠隔によるバージョンアップのお知らせ,/topics/hikaridenwa/topics/080925_topics.html,,,1,,1,,,,,2008,2008/9/25,
2008年9月25日,フレッツサービス等の各種割引キャンペーンの期間延長について,/topics/waribiki/0809/080925a.html,,1,,1,1,,1,,,2008,2008/9/25,
2008年10月7日,セキュリティ対策ツールVer.14サポートサービス終了のお知らせ,/topics/v6ap_support/topics/081007_topics.html,,1,1,,,,,,,2008,2008/10/7,
2009年1月29日,フレッツサービス等の各種割引キャンペーンの期間延長について,/topics/waribiki/0901/090129a.html,,1,,1,1,,1,,,2009,2009/1/29,
2009年2月24日,「ガジェット光☆新聞」の提供開始について,/topics/setsuzoku_tool/090224.html,,1,,,,,,,,2009,2009/2/24,
2009年5月20日,フレッツサービス等の各種割引キャンペーンの期間延長について,/topics/waribiki/0905/090520a.html,,1,,1,1,,1,,,2009,2009/5/20,
2009年5月29日,「フレッツ 光ネクスト」におけるホームゲートウェイのレンタル提供開始について,/topics/next/090529.html,,,,,1,,,,,2009,2009/5/29,
2009年7月14日,セキュリティ対策ツール等のバージョンアップについて,/topics/v6ap_support/topics/090714_topics.html,,1,1,,,,,,,2009,2009/7/14,
2009年8月1日,セキュリティ対策ツールVer.14サービス終了のお知らせ,/topics/v6ap_support/topics/090801_topics.html,,1,1,,,,,,,2009,2009/8/1,
2009年9月3日,ひかり電話サービスからNTTドコモ衛星船舶電話への接続開始について,/topics/hikaridenwa/topics/090903_topics.html,,,,,1,,,,,2009,2009/9/3,
2009年9月25日,フレッツサービス等の各種割引キャンペーンの期間延長について,/topics/waribiki/0909/090925a.html,,1,,1,1,,1,,,2009,2009/9/25,
2009年10月22日,フレッツサービスのWindows 7対応について,/topics/windows7/,,1,1,,,,,,,2009,2009/10/22,
2009年11月2日,「筆まめonline 年賀状印刷 for フレッツ光　キャンペーン」の実施について,/topics/nenga/,,1,,,,,,,,2009,2009/11/2,
2009年12月1日,「筆まめonline 写真プリント for フレッツ光　キャンペーン」の実施について,/topics/photo/,,1,,,,,,,,2009,2009/12/1,
2009年12月28日,フレッツ光をご利用中の方でお引越しをされる方へ,/topics/hikkoshi/,,1,,1,,,,,,2009,2009/12/28,
2010年1月27日,フレッツサービス等の各種割引キャンペーンの期間延長について,/topics/waribiki/1001/100127a.html,,1,,1,1,,1,,,2010,2010/1/27,
2010年2月18日,マイクロソフト社におけるWindows Vista(SPなし)のサポート終了に伴うフレッツサービス対応OSの変更について,/topics/vista_sp0/,,,1,,,,,,,2010,2010/2/18,
2010年4月1日,「筆まめonline 写真プリント for フレッツ光」の実施について,/topics/photo/,,,,,,,1,,,2010,2010/4/1,
2010年5月18日,マイクロソフト社におけるWindows 2000及びWindows XP（SP2）のサポート終了に伴うフレッツサービス対応OSの変更について,/topics/2000_xp_sp2/,,,1,,,,,,,2010,2010/5/18,
2010年5月20日,「セキュリティ機能ライセンス・プラス」の値下げについて,http://www.ntt-west.co.jp/news/1005/100520a.html,1,,1,,,,1,,,2010,2010/5/20,
2010年5月25日,フレッツサービス等の各種割引キャンペーンの期間延長について,/topics/waribiki/1005/100525a.html,,1,,1,1,,1,,,2010,2010/5/25,
2010年5月27日,セキュリティ対策ツール等のバージョンアップ情報 ,/topics/ver18_start/,,1,1,,,,,,,2010,2010/5/27,
2010年6月21日,加入者網終端装置（CTU）の更新ランプをご確認ください,/topics/ctu/,,,1,,,,,,,2010,2010/6/21,
2010年7月14日,テレビ電話機能の工事に伴うお客さま影響について,/topics/tvtel_kouji/,,,,,,,1,,1,2010,2010/7/14,
2010年7月27日,「フレッツ光で『大航海時代 Online』を楽しもう！キャンペーン」の実施について,/topics/dol/,,1,,,,,,,,2010,2010/7/27,
2010年7月30日,セキュリティ対策ツールVer.1およびVer.16サポート終了のお知らせ,/topics/ver1_ver16_end/,,1,1,,,,,,,2010,2010/7/30,
2010年8月29日,コミュニケーションツールのバージョンアップ情報,/topics/commutool_verup/,,,1,,,,,,,2010,2010/8/29,
2010年8月31日,「フレッツ・VPN ワイド」の対応アクセスサービス追加、および新たな料金請求方法追加のお知らせ,/topics/service_tsuika/,,,,1,,,1,,,2010,2010/8/31,
2010年9月27日,フレッツサービス等の各種割引キャンペーンの期間延長等について,/topics/waribiki/1009/100927a.html,,1,,1,1,,1,,,2010,2010/9/27,
2010年11月15日,「光もっと割引」（料金サービス）の割引率の変更及び一部表示名の変更について,/topics/waribiki/motto/101115a.html,,1,,1,,,,,,2010,2010/11/15,
2011年1月28日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1101/110128a.html,,1,,1,1,,1,,,2011,2011/1/28,
2011年2月8日,「フレッツ・オフィス」「フレッツ・オフィス　ワイド」は、2012年3月31日をもちまして新規お申込み受付を終了させていただきました。詳しくはこちらをご覧ください。,http://www.ntt-west.co.jp/news/1102/110208a.html,1,,,,,,1,,,2011,2011/2/8,
2011年2月23日,フレッツサービスのWindows 7&reg; Service Pack 1 における動作について,/topics/windows7_sp1/,,1,1,,,,,,,2011,2011/2/23,
2011年2月28日,「フレッツ・v6アプリ」については、2012年3月31日をもちまして、「Bフレッツ　ファミリー100タイプ／ビジネスタイプ／ベーシックタイプ」（FTTHアクセスサービス）をご利用のお客さまへの新規お申し込み受付を終了させていただきました。詳しくはこちらをご覧ください。,http://www.ntt-west.co.jp/news/1102/110208a.html,1,1,,,,,1,,,2011,2011/2/28,
2011年5月27日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1105/110527a.html,,1,,1,1,,1,,,2011,2011/5/27,
2011年6月3日,「World IPv6 Day」に伴う影響について,/topics/worldIPv6Day/,,,,,,,,,1,2011,2011/6/3,
2011年6月10日,マイクロソフト社におけるWindows Vista（SP1）のサポート終了に伴うフレッツサービス対応OS変更について,/topics/vista_sp1/,,,1,,,,,,,2011,2011/6/10,
2011年7月1日,フレッツ公式サイトのリニューアルのお知らせ,/topics/renewal/,,1,,,,,,,1,2011,2011/7/1,
2011年8月1日,「光もっと割引」（料金サービス）のお申込受付期間の延長について,/topics/motto/,,1,,1,,,,,,2011,2011/8/1,
2011年8月31日,ひかり電話サービスから東京テレメッセージ社020番号への接続開始について,/topics/020/,,,,,1,,,,,2011,2011/8/31,
2011年9月15日,Wi-Fiサポートサイトのリニューアルのお知らせ,/topics/wi-fi/,,,1,,,,1,,,2011,2011/9/15,
2011年9月22日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1109/110922b.html,,1,,1,1,,1,,,2011,2011/9/22,
2011年10月1日,「「光もっと割引 」Web申し込みキャンペーン」の実施について,/topics/motto_cp/,,1,,,,,,,,2011,2011/10/1,
2011年10月1日,ひかり電話料金プランの月額利用料に含まれる通話料分の通話対象範囲拡大について,/topics/hikari_a/,,,,,1,,,,,2011,2011/10/1,
2011年10月21日,ひかり電話サービスにおけるインマルサットサービスへの接続開始について,/topics/inmarsat/,,,,,1,,,,,2011,2011/10/21,
2011年11月15日,「おかげさまでフレッツ光700万回線突破！Web申し込みキャンペーン」の実施について,/topics/700_cp/,,1,,,,,,,,2011,2011/11/15,
2011年11月30日,「ひかり電話」における「フレッツ 光ライト」への対応について,/topics/hikaridenwa_light/topics.pdf,,1,,,1,,,,,2011,2011/11/30,
2011年12月28日,「サーバ接続サービス」の提供終了について,/topics/server/,,,,,,,1,,,2011,2011/12/28,
2012年1月16日,一部の他社製VoIPルーターで「ひかり電話」などがご利用いただけない事象について,/topics/voip_router/,,,1,,1,,,,,2012,2012/1/16,
2012年1月20日,「光もっと割引」（自動延伸プラン）（料金サービス）の提供開始について,/topics/motto_extension/,,1,,1,,,,,,2012,2012/1/20,
2012年1月26日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1201/120126b.html,,1,,1,1,,1,,,2012,2012/1/26,
2012年2月10日,マイクロソフト社におけるWindows Vistaのサポート終了に伴うフレッツサービス対応OS変更について,/topics/vista_end/,,,1,,,,,,,2012,2012/2/10,
2012年2月15日,「フレッツ・あっと割引」（料金サービス）における提供条件の見直しについて,/topics/atto/,,1,,1,,,,,,2012,2012/2/15,
2012年2月23日,マイクロソフト社におけるWindows Vistaのサポート終了時期延長に伴う<br>フレッツサービス対応OS変更時期延長について,/topics/vista_extension/,,,1,,,,,,,2012,2012/2/23,
2012年2月29日,セキュリティ対策ツール等のバージョンアップ情報,/topics/sec_ver5/,,1,1,,,,,,,2012,2012/2/29,
2012年3月12日,フリーアクセス・ひかりワイド（オプション）新ロゴマークのお知らせ,/topics/freeaccess/,,,,,1,,,,,2012,2012/3/12,
2012年3月16日,「光もっと割引」（料金サービス）の提供条件の一部変更について,/topics/motto_condition/,,1,,1,,,,,,2012,2012/3/16,
2012年3月26日,NTT東日本のテレビ電話サービス「FLET'S .Netナンバー（FdNナンバー）」のサービス終了に伴う<br>NTT西日本「テレビ電話機能」の東日本エリアとの通信終了について,/topics/fdn_end/,,,,,,,1,,,2012,2012/3/26,
2012年3月30日,ひかり電話サービスにおける南スーダン共和国への接続開始について,/topics/s_sudan/,,,,,1,,,,,2012,2012/3/30,
2012年4月16日,セキュリティ対策ツール等のバージョンアップ情報,/topics/sec_ver20/,,1,1,,,,,,,2012,2012/4/16,
2012年4月19日,「セキュリティ対策ツール」のAndroid端末（Android OS）への対応について～「セキュリティ対策ツール for Android 1.0」を提供開始～,http://www.ntt-west.co.jp/news/1204/120419a.html,1,1,1,,,,,,,2012,2012/4/19,
2012年5月2日,「フレッツ・スポット」（公衆無線LANサービス）の各種割引の期間延長について,/topics/waribiki/1205_spot/,,,,1,,,1,,,2012,2012/5/2,
2012年5月15日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1205/120515a.html,,1,,1,1,,1,,,2012,2012/5/15,
2012年5月15日,フレッツ光（インターネット接続サービス）工事料金の変更について,/topics/koujihi/,,1,,1,,,,,,2012,2012/5/15,
2012年6月25日,セキュリティ対策ツールVer.2およびVer.17サポート終了のお知らせ,/topics/ver2_ver17_end/,,1,1,,,,,,,2012,2012/6/25,
2012年6月25日,フレッツサービス等の各種割引の変更等について,/topics/waribiki/1206/120625a.html,,1,,1,1,,1,,,2012,2012/6/25,
2012年7月13日,公衆無線LANサービス「フレッツ・スポット（Web認証方式）」のアクセスポイント情報追加のお知らせ,/topics/spot_ssid/,,,,,,,1,,,2012,2012/7/13,
2012年7月17日,「フレッツ・エコめがね」の提供ならびに「電力測定センサー」の販売開始について,/topics/flets-ecomegane/,,,,,,,1,,,2012,2012/7/17,
2012年8月1日,ひかり電話におけるお体の不自由なお客さま向け電話機等のレンタルサービス提供開始について,/topics/fukushi/,,,1,,1,,,,,2012,2012/8/1,
2012年8月27日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1208/120827a.html,,1,,1,1,,1,,,2012,2012/8/27,
2012年8月31日,ひかり電話から発信可能な番号（＃ダイヤル番号）の追加について,/topics/dial_add/,,,,,1,,,,,2012,2012/8/31,
2012年10月26日,フレッツサービスのWindows 8対応について,/topics/windows8/,,1,1,,,,,,,2012,2012/10/26,
2012年11月21日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1211/121121a.html,,1,,1,1,,1,,,2012,2012/11/21,
2012年11月22日,「デスクトップMyアプリ」のサービス終了について,/topics/dtma_end/,,,,,,,1,,,2012,2012/11/22,
2012年12月19日,「フレッツ光」の請求書における一部表示誤りに関するお詫びとお知らせ,/topics/1212/121219a.html,,,,,,,,,1,2012,2012/12/19,
2013年1月25日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1301/130125a.html,,1,,1,1,,1,,,2013,2013/1/25,
2013年2月13日,ＮＴＴフレッツ光を騙る不審なメールにご注意ください,http://www.ntt-west.co.jp/info/support/attention3.html,1,1,,,,,,,1,2013,2013/2/13,
2013年2月27日,フレッツ・スポット（Web 認証方式）の一部アクセスポイントのメンテナンスについて,/topics/spot_mente/,,,,,,,1,,,2013,2013/2/27,
2013年2月28日,セキュリティ対策ツール等のバージョンアップに関するお知らせ,/topics/ver6_ver21_start/,,1,1,,,,,,,2013,2013/2/28,
2013年3月15日,フレッツ・スポット（Web 認証方式）の一部アクセスポイントのメンテナンスについて,/topics/spot_mente_130315/,,,,,,,1,,,2013,2013/3/15,
2013年3月26日,2013年3月31日NTT東日本のテレビ電話サービス「FLET'S .Netナンバー（FdNナンバー）」のサービス終了に伴う<br>NTT西日本「テレビ電話機能」の東日本エリアとの通信終了について（再度のご案内）,/topics/fdn_end2/,,,,,,,1,,,2013,2013/3/26,
2013年3月28日,セキュリティ対策ツール等のバージョンアップ情報,/topics/android2/,,1,1,,,,,,,2013,2013/3/28,
2013年3月28日,光ポータブル（情報機器）解約金無料,/topics/portable/,,,,1,,1,,,,2013,2013/3/28,
2013年4月8日,マイクロソフト社におけるWindows 7 SPなし（RTM/初期版）のサポート終了に伴うフレッツサービス対応OS変更について,/topics/windows7_end/,,,1,,,,,,,2013,2013/4/8,
2013年4月19日,フレッツ・エコめがねメンテナンスについて,/topics/flets-ecomegane_mente/,,,1,,,,1,,,2013,2013/4/19,
2013年5月24日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1305/130524a.html,,1,,1,1,,1,,,2013,2013/5/24,
2013年5月31日,「セキュリティ対策ツール for Android」におけるAndroid OS 4.1/4.2対応について,/topics/android41_42/,,1,1,,,,,,,2013,2013/5/31,
2013年6月10日,セキュリティ対策ツールVer.3およびVer.18サポート終了のお知らせ,/topics/ver3_ver18_end/,,1,1,,,,,,,2013,2013/6/10,
2013年7月18日,CLUB NTT-West アプリ の提供開始について,/topics/asut/,,,,,,,,1,,2013,2013/7/18,
2013年9月24日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1309/130924a.html,,1,,1,1,,1,,,2013,2013/9/24,
2013年9月27日,フレッツ 光ネクストをご利用のお客さまへ,http://www.ntt-west.co.jp/info/support/owabi20130927.html,1,1,1,,1,,,,,2013,2013/9/27,
2013年10月18日,フレッツサービスのWindows 8.1&reg;における動作について,/topics/windows8_1/,,1,1,,,,,,,2013,2013/10/18,
2013年10月24日,CLUB NTT-West会員サイトのログイン規制解除について,/topics/cnw_login/,,,,,,,,1,,2013,2013/10/24,
2013年11月26日,CLUB NTT-West アプリ【iOS版】の提供開始について,/topics/asut_ios/,,,,,,,,1,,2013,2013/11/26,
2013年12月20日,CLUB NTT-West会員サイトログイン時における接続端末登録の開始について,/topics/club_login/,,,,,,,,1,,2013,2013/12/20,
2013年12月22日,CLUB NTT-West会員サイトにおける会員さまのフレッツサービス契約状況の表示について,/topics/club_member/,,,,,,,,1,,2013,2013/12/22,
2014年1月30日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1401/140130a.html,,1,,1,1,,1,,,2014,2014/1/30,
2014年2月7日,「フレッツ・グループ」のカスタマコントロールURL変更のお知らせ,/biz/group/customer_url/,,,1,,,,1,,,2014,2014/2/7,
2014年2月10日,マイクロソフト社におけるWindows XPのサポート終了に伴うお知らせ,/topics/xp_end/,,,1,,,,,,,2014,2014/2/10,
2014年2月28日,ひかり電話対応機器におけるインターネット（IPv6 PPPoE） 接続について,/topics/hikaridenwa_ipv6pppoe/,,,1,,1,,,,,2014,2014/2/28,
2014年3月25日,セキュリティ対策ツール等のバージョンアップ情報,/topics/securitytool_verup_info/,,1,1,,,,,,,2014,2014/3/25,
2014年3月25日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1403/140325a.html,,1,,1,1,,1,,,2014,2014/3/25,
2014年3月28日,宅内工事、現地調査における訪問時刻指定メニューの提供について,http://www.ntt-west.co.jp/info/support/time.html,1,1,1,1,,,,,,2014,2014/3/28,
2014年4月1日,「フレッツ・光プレミアム」「フレッツ・v6アプリ」の機能の一部である「テレビ電話機能」とオプションサービスである「テレビ電話機能ライセンス・プラス」のサービス提供終了について,/topics/tvtel_end/,,,,,,,1,,,2014,2014/4/1,
2014年5月26日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1405/140526a.html,,1,,1,1,,1,,,2014,2014/5/26,
2014年5月28日,「フレッツ・スポット」の端末認証方式の終了について,/topics/spot_pppoe_repeal/,,,,,,,1,,,2014,2014/5/28,
2014年5月30日,「フレッツ・ADSL」における「フレッツ・あっと割引」の新規お申し込み受付の終了及び「フレッツ・ずっと割引」の新規適用の終了について,/topics/atto_zutto_stop/,,1,,1,,,,,,2014,2014/5/30,
2014年6月2日,セキュリティ対策ツールの機能強化に関するお知らせ,/topics/ver6_ver21_2014start/,,1,1,,,,,,,2014,2014/6/2,
2014年6月5日,「CLUB NTT-West」会員サイトにおけるID・パスワード等の取扱いに関するご注意とお願い,/topics/cnw_login_140605/,,,,,,,,1,,2014,2014/6/5,
2014年6月13日,セキュリティ対策ツールVer.5およびver.20サポート終了のお知らせ,/topics/ver5_ver20_end/,,1,1,,,,,,,2014,2014/6/13,
2014年6月24日,オンラインストアを簡単に作成できる「STORES.jp」の「CLUB NTT-West」会員限定特典について～プレミアムプランが3ヶ月無料!!～,/topics/onlinestore/,,,,,,,,1,,2014,2014/6/24,
2014年6月27日,「セキュリティ対策ツールforAndroid」におけるAndroidOS4.4対応について,/topics/android44/,,1,1,,,,,,,2014,2014/6/27,
2014年8月26日,株式会社グラモとのアライアンスによる「iRemocon for フレッツ」の提供開始について,/topics/i-remocon/,,,,,,,1,,,2014,2014/8/26,
2014年8月29日,「ひかり機器保証（スマホプラン）」の提供について,/topics/kikihosho_sp/,,,1,,,,1,,,2014,2014/8/29,
2014年9月8日,ＮＴＴ西日本のホームページを装ったフィッシングサイトにご注意下さい,http://www.ntt-west.co.jp/info/support/attention140908.html,1,1,,,,,,,1,2014,2014/9/8,
2014年9月19日,パソコンの遠隔操作によるプロバイダ変更勧誘にご注意ください,http://www.ntt-west.co.jp/info/support/attention140919.html,1,,,,,,,,1,2014,2014/9/19,
2014年9月25日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1409/140925a.html,,1,,1,1,,1,,,2014,2014/9/25,
2014年10月8日,詐欺、迷惑電話対策サービス「トビラフォン for 光BOX＋」の提供開始について,http://www.ntt-west.co.jp/news/1410/141008a.html,1,,,,,1,1,,,2014,2014/10/8,
2014年11月10日,セキュリティ対策ツールのMac対応について,/topics/sec_mac/,,1,1,,,,,,,2014,2014/11/10,
2014年11月25日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1411/141125a.html,,1,,1,1,,1,,,2014,2014/11/25,
2014年12月1日,「Bフレッツ」における一部サービスの提供終了について,http://www.ntt-west.co.jp/news/1412/141201a.html,1,1,,,,,,,,2014,2014/12/1,
2015年1月5日,「フレッツ・エコめがね」のシステムメンテナンスによるサービス利用停止について,/topics/flets-ecomegane_mente/index_150110.html,,,1,,,,1,,,2015,2015/1/5,
2015年1月6日,「ひかり電話」付加サービス「フリーアクセスネクスト」の提供終了について,http://www.ntt-west.co.jp/info/support/fa_next.html,1,,1,,1,,,,,2015,2015/1/6,
2015年1月26日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1501/150126a.html,,1,,1,1,,1,,,2015,2015/1/26,
2015年2月23日,フレッツ光ネクスト　マンションタイプを導入いただいているマンションオーナー様、マンション管理組合様へのお知らせ,http://www.ntt-west.co.jp/info/support/hikari_collabo_info.html,1,1,,,,,,,,2015,2015/2/23,
2015年2月24日,セキュリティ対策ツールforAndroid1.0および2.0サポート終了のお知らせ,/topics/android_ver10_ver20_end/,,1,1,,,,,,,2015,2015/2/24,
2015年2月27日,「セットアップサービス」の提供メニュー変更について,/topics/setup/topics/150227/,,,1,,,,1,,,2015,2015/2/27,
2015年3月3日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1503/150303a.html,,1,,1,1,,1,,,2015,2015/3/3,
2015年3月19日,「フレッツdeALSOK」専用の新カメラの提供について,http://www.ntt-west.co.jp/info/support/alsok_camera.html,1,,,,,,1,,,2015,2015/3/19,
2015年3月19日,セキュリティ対策ツール等のバージョンアップ情報,/topics/android3/,,1,1,,,,,,,2015,2015/3/19,
2015年3月26日,セキュリティ対策ツール等のバージョンアップに関するお知らせ,/topics/ver8_ver23_start/,,1,1,,,,,,,2015,2015/3/26,
2015年6月15日,「SSL3.0」の利用停止に関するお知らせ,/topics/hikaridenwa_ssl3/,,,,,,,,,1,2015,2015/6/15,
2015年7月6日,ひかり電話における第三者による不正な利用に関する今後の対策等について,http://www.ntt-west.co.jp/news/1507/150706a.html,1,,1,,1,,,,,2015,2015/7/6,
2015年7月29日,フレッツサービス等におけるWindows10対応について,/topics/win10/,,1,1,,,,,,,2015,2015/7/29,
2015年7月29日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1507/150729a.html,,1,,1,1,,1,,,2015,2015/7/29,
2015年7月29日,各種サービスのWindows 10対応について,/topics/win10_service/,,1,1,,,,,,,2015,2015/7/29,
2015年7月31日,「フレッツ光」提供エリアにおける「フレッツ・ADSL」の新規お申し込みにつきましては、2016年7月1日より受付を終了させていただきます。詳しくはこちらをご覧ください。「フレッツ光」の提供可否はこちらからご確認ください。,http://www.ntt-west.co.jp/news/1507/150731a.html,1,1,,,,,,,,2015,2015/7/31,
2015年8月3日,「ひかりソフトフォン」の提供終了について,http://www.ntt-west.co.jp/info/support/hikarisoftphone.html,1,,,,,,1,,,2015,2015/8/3,
2015年8月3日,「ひかり電話」における「ＦＯＭＡ&reg;」とのテレビ電話接続の終了について,http://www.ntt-west.co.jp/info/support/oshirase20150803.html,1,,,,1,,,,,2015,2015/8/3,
2015年9月25日,フレッツサービス等の各種割引の期間延長等について,/topics/waribiki/1509/150925a.html,,1,,1,1,,1,,,2015,2015/9/25,
2015年9月30日,フレッツ・グループは、2017年11月30日（木）をもちましてサービスの提供を終了させていただきます。詳しくはこちらをご覧ください。また、サービスの提供終了に先立ち、2016年3月31日（木）をもちまして新規お申込を終了させていただきました。詳しくはこちらをご覧ください。,http://www.ntt-west.co.jp/news/1509/150930a.html,1,,,,,,1,,,2015,2015/9/30,
2015年9月30日,フレッツ・テレビ伝送サービスに関するテレビ接続工事の工事メニュー及び料金の変更について,/topics/ftv_koujihi/,,,,1,,,1,,,2015,2015/9/30,
2015年10月13日,フレッツサービス等におけるWindows10対応について,/topics/win10_support/,,1,1,,,,,,,2015,2015/10/13,